"Extract Date",09/04/2024,"Boundary Type","Locality","State","VIC","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
3409,"ARAPILES - 3409",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
3377,"ARARAT - 3377",3065,2895,170,2539,55,300,1,127,0,43,0,,,,,,,,,
3951,"ARAWATA - 3951",39,39,0,0,39,0,0,0,0,0,0,,,,,,,,,
3858,"ARBUCKLE - 3858",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3631,"ARCADIA - 3631",87,87,1,0,87,0,0,0,1,0,0,,,,,,,,,
3631,"ARCADIA SOUTH - 3631",34,34,0,0,34,0,0,0,0,0,0,,,,,,,,,
3475,"ARCHDALE - 3475",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
3475,"ARCHDALE JUNCTION - 3475",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
3723,"ARCHERTON - 3723",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
3995,"ARCHIES CREEK - 3995",24,24,0,0,24,0,0,0,0,0,0,,,,,,,,,
3022,"ARDEER - 3022",1367,1330,37,1330,0,0,0,37,0,0,0,,,,,,,,,
3629,"ARDMONA - 3629",62,61,5,0,47,14,0,0,5,0,0,,,,,,,,,
3480,"AREEGRA - 3480",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
3523,"ARGYLE - 3523",74,72,2,0,72,0,0,0,2,0,0,,,,,,,,,
3143,"ARMADALE - 3143",4303,3800,505,3672,0,128,0,443,0,62,0,,,,,,,,,
3143,"ARMADALE NORTH - 3143",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3377,"ARMSTRONG - 3377",37,37,0,0,37,0,0,0,0,0,0,,,,,,,,,
3217,"ARMSTRONG CREEK - 3217",6490,6433,60,6377,31,25,0,51,4,5,0,,,,,,,,,
3551,"ARNOLD - 3551",22,9,13,0,9,0,0,0,13,0,0,,,,,,,,,
3551,"ARNOLD WEST - 3551",7,3,4,0,3,0,0,0,4,0,0,,,,,,,,,
3099,"ARTHURS CREEK - 3099",165,162,4,0,162,0,0,0,4,0,0,,,,,,,,,
3936,"ARTHURS SEAT - 3936",188,188,7,0,188,0,0,0,7,0,0,,,,,,,,,
3364,"ASCOT - 3364",29,28,1,0,28,0,0,0,1,0,0,,,,,,,,,
3551,"ASCOT - 3551",640,635,5,635,0,0,0,5,0,0,0,,,,,,,,,
3032,"ASCOT VALE - 3032",6455,6151,310,6059,0,92,0,267,0,43,0,,,,,,,,,
3442,"ASHBOURNE - 3442",65,65,0,0,65,0,0,0,0,0,0,,,,,,,,,
3147,"ASHBURTON - 3147",2849,2628,231,2499,0,129,0,178,0,53,0,,,,,,,,,
3147,"ASHWOOD - 3147",2735,2634,112,2588,0,46,0,89,0,23,0,,,,,,,,,
3195,"ASPENDALE - 3195",2466,2428,39,2399,0,29,0,24,0,15,0,,,,,,,,,
3195,"ASPENDALE GARDENS - 3195",1812,1782,34,1782,0,0,0,34,0,0,0,,,,,,,,,
3818,"ATHLONE - 3818",55,55,2,0,55,0,0,0,2,0,0,,,,,,,,,
3049,"ATTWOOD - 3049",1006,1004,2,1004,0,0,0,2,0,0,0,,,,,,,,,
3393,"AUBREY - 3393",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
3123,"AUBURN - 3123",7,6,1,0,0,6,0,0,0,1,0,,,,,,,,,
3122,"AUBURN SOUTH - 3122",50,28,22,0,0,28,0,0,0,22,0,,,,,,,,,
3570,"AUCHMORE - 3570",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
3212,"AVALON - 3212",104,103,6,0,103,0,0,0,6,0,0,,,,,,,,,
3664,"AVENEL - 3664",523,509,37,427,0,82,0,32,0,5,0,,,,,,,,,
3467,"AVOCA - 3467",594,551,43,404,44,102,1,32,2,9,0,,,,,,,,,
3477,"AVON PLAINS - 3477",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3034,"AVONDALE HEIGHTS - 3034",4929,4781,152,4628,0,153,0,77,0,75,0,,,,,,,,,
3559,"AVONMORE - 3559",3,3,0,3,0,0,0,0,0,0,0,,,,,,,,,
3782,"AVONSLEIGH - 3782",276,275,10,161,114,0,0,0,10,0,0,,,,,,,,,
3551,"AXE CREEK - 3551",68,68,0,0,61,0,7,0,0,0,0,,,,,,,,,
3551,"AXEDALE - 3551",197,186,11,0,8,178,0,0,0,11,0,,,,,,,,,
3268,"AYRFORD - 3268",17,17,0,0,17,0,0,0,0,0,0,,,,,,,,,
3340,"BACCHUS MARSH - 3340",4327,3966,375,3542,7,417,0,231,1,143,0,,,,,,,,,
3670,"BADDAGINNIE - 3670",149,149,9,0,149,0,0,0,9,0,0,,,,,,,,,
3777,"BADGER CREEK - 3777",531,522,15,484,38,0,0,10,5,0,0,,,,,,,,,
3579,"BAEL BAEL - 3579",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
3551,"BAGSHOT - 3551",77,73,4,33,40,0,0,0,4,0,0,,,,,,,,,
3551,"BAGSHOT NORTH - 3551",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
3312,"BAHGALLAH - 3312",18,18,1,0,18,0,0,0,1,0,0,,,,,,,,,
3608,"BAILIESTON - 3608",47,47,0,0,47,0,0,0,0,0,0,,,,,,,,,
3875,"BAIRNSDALE - 3875",4719,4164,565,3267,46,851,0,412,0,153,0,,,,,,,,,
3350,"BAKERY HILL - 3350",148,90,59,90,0,0,0,59,0,0,0,,,,,,,,,
3354,"BAKERY HILL - 3354",470,373,97,0,0,373,0,0,0,97,0,,,,,,,,,
3183,"BALACLAVA - 3183",2114,1835,282,1734,0,101,0,253,0,29,0,,,,,,,,,
3364,"BALD HILLS - 3364",40,40,0,0,40,0,0,0,0,0,0,,,,,,,,,
3249,"BALINTORE - 3249",19,19,1,0,19,0,0,0,1,0,0,,,,,,,,,
3342,"BALLAN - 3342",1597,1485,116,1038,162,184,101,62,0,43,11,,,,,,,,,
3279,"BALLANGEICH - 3279",24,24,0,0,24,0,0,0,0,0,0,,,,,,,,,
3483,"BALLAPUR - 3483",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
3350,"BALLARAT - 3350",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3353,"BALLARAT - 3353",223,133,90,0,0,133,0,0,0,90,0,,,,,,,,,
3350,"BALLARAT CENTRAL - 3350",2628,1920,733,1920,0,0,0,733,0,0,0,,,,,,,,,
3350,"BALLARAT EAST - 3350",2549,2470,91,2468,2,0,0,91,0,0,0,,,,,,,,,
3354,"BALLARAT MC - 3354",1,0,1,0,0,0,0,0,1,0,0,,,,,,,,,
3350,"BALLARAT NORTH - 3350",1526,1498,34,1480,0,18,0,28,0,6,0,,,,,,,,,
3350,"BALLARAT WEST - 3350",216,107,109,0,0,107,0,0,0,109,0,,,,,,,,,
3561,"BALLENDELLA - 3561",42,42,0,0,42,0,0,0,0,0,0,,,,,,,,,
3340,"BALLIANG - 3340",115,115,1,0,115,0,0,0,1,0,0,,,,,,,,,
3340,"BALLIANG EAST - 3340",53,52,1,0,52,0,0,0,1,0,0,,,,,,,,,
3375,"BALLYROGAN - 3375",20,20,0,0,20,0,0,0,0,0,0,,,,,,,,,
3666,"BALMATTUM - 3666",35,35,0,0,35,0,0,0,0,0,0,,,,,,,,,
3407,"BALMORAL - 3407",94,86,8,27,0,59,0,0,0,8,0,,,,,,,,,
3926,"BALNARRING - 3926",1049,998,65,705,149,144,0,37,1,27,0,,,,,,,,,
3926,"BALNARRING BEACH - 3926",225,224,1,224,0,0,0,1,0,0,0,,,,,,,,,
3971,"BALOOK - 3971",7,6,2,0,6,0,0,0,2,0,0,,,,,,,,,
3103,"BALWYN - 3103",4402,4168,234,4073,0,95,0,200,0,34,0,,,,,,,,,
3103,"BALWYN EAST - 3103",49,34,15,0,0,34,0,0,0,15,0,,,,,,,,,
3104,"BALWYN NORTH - 3104",6438,6217,224,6094,0,123,0,186,0,38,0,,,,,,,,,
3561,"BAMAWM - 3561",193,190,4,0,190,0,0,0,4,0,0,,,,,,,,,
3564,"BAMAWM EXTENSION - 3564",75,75,0,0,75,0,0,0,0,0,0,,,,,,,,,
3241,"BAMBRA - 3241",47,47,0,0,47,0,0,0,0,0,0,,,,,,,,,
3333,"BAMGANIE - 3333",11,11,0,0,10,0,1,0,0,0,0,,,,,,,,,
3691,"BANDIANA - 3691",224,224,0,171,1,0,52,0,0,0,0,,,,,,,,,
3694,"BANDIANA MILPO - 3694",9,8,1,0,0,8,0,0,0,1,0,,,,,,,,,
3393,"BANGERANG - 3393",19,19,0,0,19,0,0,0,0,0,0,,,,,,,,,
3175,"BANGHOLME - 3175",146,119,27,2,117,0,0,12,15,0,0,,,,,,,,,
3875,"BANKSIA PENINSULA - 3875",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
3549,"BANNERTON - 3549",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
3331,"BANNOCKBURN - 3331",2470,2393,77,1601,643,128,21,9,5,63,0,,,,,,,,,
3485,"BANYAN - 3485",1,1,0,1,0,0,0,0,0,0,0,,,,,,,,,
3388,"BANYENA - 3388",10,10,0,10,0,0,0,0,0,0,0,,,,,,,,,
3084,"BANYULE - 3084",81,51,30,0,0,51,0,0,0,30,0,,,,,,,,,
3691,"BARANDUDA - 3691",1465,1450,15,1341,103,6,0,7,7,1,0,,,,,,,,,
3220,"BAREENA - 3220",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3444,"BARFOLD - 3444",32,32,0,0,32,0,0,0,0,0,0,,,,,,,,,
3463,"BARINGHUP - 3463",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3463,"BARINGHUP WEST - 3463",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3723,"BARJARG - 3723",38,38,0,0,38,0,0,0,0,0,0,,,,,,,,,
3451,"BARKERS CREEK - 3451",101,101,0,0,101,0,0,0,0,0,0,,,,,,,,,
3384,"BARKLY - 3384",34,33,1,0,33,0,0,0,1,0,0,,,,,,,,,
3364,"BARKSTEAD - 3364",19,19,0,0,19,0,0,0,0,0,0,,,,,,,,,
3639,"BARMAH - 3639",20,20,0,0,20,0,0,0,0,0,0,,,,,,,,,
3557,"BARNADOWN - 3557",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
3688,"BARNAWARTHA - 3688",144,143,1,0,52,91,0,0,0,1,0,,,,,,,,,
3691,"BARNAWARTHA NORTH - 3691",56,56,0,0,56,0,0,0,0,0,0,,,,,,,,,
3871,"BAROMI - 3871",51,51,0,27,24,0,0,0,0,0,0,,,,,,,,,
3249,"BARONGAROOK - 3249",153,153,0,0,153,0,0,0,0,0,0,,,,,,,,,
3249,"BARONGAROOK WEST - 3249",100,100,0,1,99,0,0,0,0,0,0,,,,,,,,,
3221,"BARRABOOL - 3221",84,84,0,0,84,0,0,0,0,0,0,,,,,,,,,
3525,"BARRAKEE - 3525",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
3249,"BARRAMUNGA - 3249",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
3537,"BARRAPORT - 3537",12,12,0,11,0,0,1,0,0,0,0,,,,,,,,,
3537,"BARRAPORT WEST - 3537",3,3,0,3,0,0,0,0,0,0,0,,,,,,,,,
3458,"BARRYS REEF - 3458",22,22,0,0,22,0,0,0,0,0,0,,,,,,,,,
3329,"BARUNAH PARK - 3329",12,12,0,0,1,0,11,0,0,0,0,,,,,,,,,
3329,"BARUNAH PLAINS - 3329",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
3737,"BARWIDGEE - 3737",37,37,0,0,37,0,0,0,0,0,0,,,,,,,,,
3722,"BARWITE - 3722",75,75,0,0,75,0,0,0,0,0,0,,,,,,,,,
3243,"BARWON DOWNS - 3243",61,61,8,0,61,0,0,0,8,0,0,,,,,,,,,
3227,"BARWON HEADS - 3227",1706,1663,48,1598,4,59,2,39,0,9,0,,,,,,,,,
3460,"BASALT - 3460",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
3991,"BASS - 3991",166,165,1,0,114,0,51,0,0,0,1,,,,,,,,,
3213,"BATESFORD - 3213",294,289,5,0,289,0,0,0,5,0,0,,,,,,,,,
3730,"BATHUMI - 3730",16,15,1,0,15,0,0,0,1,0,0,,,,,,,,,
3058,"BATMAN - 3058",75,50,25,0,0,50,0,0,0,25,0,,,,,,,,,
3833,"BAW BAW - 3833",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3833,"BAW BAW VILLAGE - 3833",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3911,"BAXTER - 3911",911,881,34,678,135,68,0,2,10,22,0,,,,,,,,,
3375,"BAYINDEEN - 3375",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
3981,"BAYLES - 3981",89,89,6,0,89,0,0,0,6,0,0,,,,,,,,,
3444,"BAYNTON - 3444",22,22,0,0,22,0,0,0,0,0,0,,,,,,,,,
3444,"BAYNTON EAST - 3444",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
3153,"BAYSWATER - 3153",6306,4893,1424,4722,0,171,0,1219,0,205,0,,,,,,,,,
3153,"BAYSWATER NORTH - 3153",3690,3076,615,3076,0,0,0,615,0,0,0,,,,,,,,,
3807,"BEACONSFIELD - 3807",2638,2433,219,2027,210,196,0,135,18,66,0,,,,,,,,,
3808,"BEACONSFIELD UPPER - 3808",892,852,109,343,333,166,10,48,42,12,7,,,,,,,,,
3475,"BEALIBA - 3475",84,84,3,0,11,0,73,0,0,0,3,,,,,,,,,
3641,"BEARII - 3641",91,87,12,0,87,0,0,0,12,0,0,,,,,,,,,
3517,"BEARS LAGOON - 3517",15,13,2,0,13,0,0,0,2,0,0,,,,,,,,,
3579,"BEAUCHAMP - 3579",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
3373,"BEAUFORT - 3373",865,804,67,583,121,95,5,49,8,10,0,,,,,,,,,
3193,"BEAUMARIS - 3193",3975,3754,222,3677,0,77,0,173,0,49,0,,,,,,,,,
3477,"BEAZLEYS BRIDGE - 3477",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
3135,"BEDFORD ROAD - 3135",6,4,2,0,0,4,0,0,0,2,0,,,,,,,,,
3251,"BEEAC - 3251",268,263,5,0,151,18,94,0,4,1,0,,,,,,,,,
3237,"BEECH FOREST - 3237",54,53,1,0,51,0,2,0,1,0,0,,,,,,,,,
3747,"BEECHWORTH - 3747",1780,1674,106,1408,73,193,0,94,0,12,0,,,,,,,,,
3139,"BEENAK - 3139",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
3160,"BELGRAVE - 3160",1484,1338,155,1200,0,138,0,116,0,39,0,,,,,,,,,
3160,"BELGRAVE HEIGHTS - 3160",418,415,6,415,0,0,0,6,0,0,0,,,,,,,,,
3160,"BELGRAVE SOUTH - 3160",541,527,20,514,13,0,0,20,0,0,0,,,,,,,,,
3215,"BELL PARK - 3215",2478,2375,104,2375,0,0,0,104,0,0,0,,,,,,,,,
3215,"BELL POST HILL - 3215",1963,1952,12,1933,19,0,0,11,1,0,0,,,,,,,,,
3223,"BELLARINE - 3223",36,36,4,0,36,0,0,0,4,0,0,,,,,,,,,
3889,"BELLBIRD CREEK - 3889",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3228,"BELLBRAE - 3228",436,430,6,185,245,0,0,2,4,0,0,,,,,,,,,
3691,"BELLBRIDGE - 3691",180,179,9,0,179,0,0,0,9,0,0,,,,,,,,,
3381,"BELLELLEN - 3381",17,17,0,0,17,0,0,0,0,0,0,,,,,,,,,
3081,"BELLFIELD - 3081",674,674,17,674,0,0,0,17,0,0,0,,,,,,,,,
3381,"BELLFIELD - 3381",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3228,"BELLS BEACH - 3228",52,52,0,0,52,0,0,0,0,0,0,,,,,,,,,
3216,"BELMONT - 3216",5711,5384,334,5229,0,155,0,293,0,41,0,,,,,,,,,
3889,"BEMM RIVER - 3889",107,107,0,0,107,0,0,0,0,0,0,,,,,,,,,
3946,"BENA - 3946",137,137,6,0,120,0,17,0,6,0,0,,,,,,,,,
3671,"BENALLA - 3671",185,167,18,0,0,167,0,0,0,18,0,,,,,,,,,
3672,"BENALLA - 3672",4776,4508,303,3891,617,0,0,253,50,0,0,,,,,,,,,
3900,"BENAMBRA - 3900",75,72,3,0,4,67,1,0,0,3,0,,,,,,,,,
3319,"BENAYEO - 3319",15,15,0,0,0,0,15,0,0,0,0,,,,,,,,,
3097,"BEND OF ISLANDS - 3097",96,96,0,0,0,0,96,0,0,0,0,,,,,,,,,
3550,"BENDIGO - 3550",3127,2157,996,2142,0,15,0,996,0,0,0,,,,,,,,,
3552,"BENDIGO - 3552",504,407,97,0,0,407,0,0,0,97,0,,,,,,,,,
3554,"BENDIGO DC - 3554",135,86,49,0,0,86,0,0,0,49,0,,,,,,,,,
3888,"BENDOC - 3888",87,82,5,1,51,30,0,0,0,5,0,,,,,,,,,
3875,"BENGWORDEN - 3875",30,30,0,0,30,0,0,0,0,0,0,,,,,,,,,
3579,"BENJEROOP - 3579",19,19,0,0,19,0,0,0,0,0,0,,,,,,,,,
3435,"BENLOCH - 3435",68,68,0,0,68,0,0,0,0,0,0,,,,,,,,,
3960,"BENNISON - 3960",13,13,0,0,8,0,5,0,0,0,0,,,,,,,,,
3204,"BENTLEIGH - 3204",6054,5571,499,5424,0,147,0,457,0,42,0,,,,,,,,,
3165,"BENTLEIGH EAST - 3165",9084,8712,386,8551,0,161,0,335,0,51,0,,,,,,,,,
3235,"BENWERRIN - 3235",5,5,0,0,0,0,5,0,0,0,0,,,,,,,,,
3342,"BEREMBOKE - 3342",58,58,0,0,58,0,0,0,0,0,0,,,,,,,,,
3518,"BERRIMAL - 3518",17,16,1,0,16,0,0,0,1,0,0,,,,,,,,,
3351,"BERRINGA - 3351",88,87,1,0,74,0,13,0,1,0,0,,,,,,,,,
3691,"BERRINGAMA - 3691",26,25,2,0,25,0,0,0,2,0,0,,,,,,,,,
3531,"BERRIWILLOCK - 3531",82,81,1,0,7,74,0,0,0,1,0,,,,,,,,,
3323,"BERRYBANK - 3323",40,40,0,0,23,0,17,0,0,0,0,,,,,,,,,
3953,"BERRYS CREEK - 3953",59,59,0,0,59,0,0,0,0,0,0,,,,,,,,,
3806,"BERWICK - 3806",17363,16792,581,16453,0,339,0,495,0,86,0,,,,,,,,,
3304,"BESSIEBELLE - 3304",44,44,0,0,44,0,0,0,0,0,0,,,,,,,,,
3472,"BET BET - 3472",47,45,2,0,39,0,6,0,2,0,0,,,,,,,,,
3888,"BETE BOLONG - 3888",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3888,"BETE BOLONG NORTH - 3888",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3691,"BETHANGA - 3691",161,159,2,0,136,23,0,0,0,2,0,,,,,,,,,
3472,"BETLEY - 3472",38,36,2,0,35,0,1,0,2,0,0,,,,,,,,,
3395,"BEULAH - 3395",172,166,8,154,0,12,0,8,0,0,0,,,,,,,,,
3590,"BEVERFORD - 3590",90,85,5,0,2,65,18,0,0,2,3,,,,,,,,,
3753,"BEVERIDGE - 3753",2109,2098,11,0,1981,90,27,0,2,9,0,,,,,,,,,
3490,"BIG DESERT - 3490",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3231,"BIG HILL - 3231",35,35,0,31,0,0,4,0,0,0,0,,,,,,,,,
3555,"BIG HILL - 3555",90,87,3,87,0,0,0,3,0,0,0,,,,,,,,,
3799,"BIG PATS CREEK - 3799",25,25,0,0,25,0,0,0,0,0,0,,,,,,,,,
3707,"BIGGARA - 3707",24,24,0,0,24,0,0,0,0,0,0,,,,,,,,,
3858,"BILLABONG - 3858",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3533,"BIMBOURIE - 3533",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
3896,"BINDI - 3896",63,63,0,0,6,0,57,0,0,0,0,,,,,,,,,
3966,"BINGINWARRI - 3966",33,33,0,0,31,0,2,0,0,0,0,,,,,,,,,
3898,"BINGO MUNJIE - 3898",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3483,"BIRCHIP - 3483",413,381,63,297,2,82,0,53,0,10,0,,,,,,,,,
3483,"BIRCHIP WEST - 3483",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3505,"BIRDWOODTON - 3505",47,47,0,7,40,0,0,0,0,0,0,,,,,,,,,
3242,"BIRREGURRA - 3242",316,285,46,176,58,49,2,19,14,13,0,,,,,,,,,
3918,"BITTERN - 3918",1291,1271,21,1054,146,71,0,14,2,5,0,,,,,,,,,
3350,"BLACK HILL - 3350",663,655,9,620,0,35,0,2,0,7,0,,,,,,,,,
3381,"BLACK RANGE - 3381",22,22,0,0,22,0,0,0,0,0,0,,,,,,,,,
3193,"BLACK ROCK - 3193",2252,2115,139,2046,0,69,0,106,0,33,0,,,,,,,,,
3193,"BLACK ROCK NORTH - 3193",14,9,5,0,0,9,0,0,0,5,0,,,,,,,,,
3130,"BLACKBURN - 3130",4175,3699,479,3699,0,0,0,479,0,0,0,,,,,,,,,
3130,"BLACKBURN NORTH - 3130",2418,2290,129,2200,0,90,0,62,0,67,0,,,,,,,,,
3130,"BLACKBURN SOUTH - 3130",3360,3182,184,3059,0,123,0,95,0,89,0,,,,,,,,,
3401,"BLACKHEATH - 3401",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
3844,"BLACKWARRY - 3844",15,15,0,0,15,0,0,0,0,0,0,,,,,,,,,
3458,"BLACKWOOD - 3458",384,383,1,0,0,105,278,0,0,1,0,,,,,,,,,
3942,"BLAIRGOWRIE - 3942",1056,1030,26,996,0,34,0,16,0,10,0,,,,,,,,,
3342,"BLAKEVILLE - 3342",19,19,0,0,13,0,6,0,0,0,0,,,,,,,,,
3364,"BLAMPIED - 3364",92,88,4,0,88,0,0,0,4,0,0,,,,,,,,,
3980,"BLIND BIGHT - 3980",473,471,36,0,462,9,0,0,34,2,0,,,,,,,,,
3352,"BLOWHARD - 3352",38,37,1,0,37,0,0,0,1,0,0,,,,,,,,,
